ID,Entity_assembly_name,Entity_ID,Entity_label,Asym_ID,PDB_chain_ID,Experimental_data_reported,Physical_state,Conformational_isomer,Chemical_exchange_state,Magnetic_equivalence_group_code,Role,Details,Sf_ID,Entry_ID,Assembly_ID
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,3,1000,1
1,MP-X,1,MP-X,,,no,native,no,no,,,,18,10001,1
1,F-spondin TSR 4,1,F-spondin_TSR4,,,yes,native,no,no,,,,36,10002,1
1,2'-5' RNA ligase-like protein,1,RNA_lig_like,,,yes,native,no,no,,,,49,10004,1
1,ChBD,1,ChBD_peptide,,,yes,native,no,no,,,,74,10005,1
1,FN3 domain,1,FN3_domain,,,yes,native,no,no,,,,103,10006,1
1,FN3 domain,1,FN3_domain,,,yes,native,no,no,,,,122,10008,1
1,SH3 domain,1,SH3_domain,,,yes,native,no,no,,,,141,10009,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,160,1001,1
1,"BLG A34C, 1",1,BLG_A34C,,,yes,native,no,no,1,,,177,10010,1
2,"BLG A34C, 2",1,BLG_A34C,,,yes,native,no,no,1,,,177,10010,1
1,SWIRM domain,1,SWIRM_domain,,,yes,native,no,no,,,,195,10011,1
1,Troponin I,1,TnI,,,yes,native,no,no,,,,215,10012,1
2,Troponin C,,,,,no,native,no,no,,,,215,10012,1
3,Troponin T2,,,,,no,native,no,no,,,,215,10012,1
1,RING Finger Domain,1,RING_Finger_Domain,,,yes,native,no,no,,,,233,10013,1
2,"ZINC (II) ION, 1",2,ZN,,,yes,native,no,no,diamagnetic,structural zinc,,233,10013,1
3,"ZINC (II) ION, 2",2,ZN,,,yes,native,no,no,diamagnetic,structural zinc,,233,10013,1
1,helix6 in SRP RNA,1,SRP_RNA_fragment,,,yes,native,no,no,,,,254,10014,1
1,integrase Zn finger domain mutant,1,HIV-1_integrase,,,yes,native,no,no,,,,274,10015,1
2,ZINC (II) ION,2,ZN,,,no,native,no,no,diamagnetic,structural zinc,,274,10015,1
1,ABCB6-C,1,ABCB6-C,,,yes,native,no,no,,,,298,10016,1
1,ABCB6-C,1,ABCB6-C,,,yes,native,no,yes,,,,322,10017,1
2,ADP,2,ADP,,,no,native,no,yes,,,,322,10017,1
1,RNA hairpin of eel LINE,1,LINE36,,,yes,native,no,no,,,,348,10018,1
1,PAM2-1,1,GSPT1_eRF3a,,,no,native,no,no,,,,371,10019,1
2,PABC,2,polyA-binding_protein,,,no,native,no,no,,,,371,10019,1
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,396,1002,1
1,subunit c,1,subunit_c,,,yes,native,no,no,,,,410,10021,1
2,subunit a,2,,,,no,,,,,,,410,10021,1
3,subunit b,3,,,,no,,,,,,,410,10021,1
4,subunit alpha,4,,,,no,,,,,,,410,10021,1
5,subunit beta,5,,,,no,,,,,,,410,10021,1
6,subunit gamma,6,,,,no,,,,,,,410,10021,1
7,subunit delta,7,,,,no,,,,,,,410,10021,1
8,subunit epsilon,8,,,,no,,,,,,,410,10021,1
1,K3 peptide of beta2-microglobulin,1,K3_peptide_of_beta2-m,,,yes,unfolded,yes,no,,,,431,10022,1
1,se-heIF2alpha,1,se-heIF2alpha,,,no,native,no,no,,,,452,10023,1
1,subunit 1,1,PufX_polypeptide,,,yes,native,yes,no,,,,473,10024,1
1,kinase associated domain 1(KA1),1,entity_1,,,yes,native,no,no,,,,492,10025,1
1,MAP/microtubule affinity-regulating kinase 3,1,entity_1,,,yes,native,no,no,,,,510,10026,1
1,N-terminal domain of DnaA,1,DnaA_N,,,yes,native,no,no,1,replication initiation,,529,10027,1
1,WW domain 1,1,WW_domain,,,yes,native,no,no,1,,,558,10028,1
2,WW domain 2,1,WW_domain,,,yes,native,no,no,1,,,558,10028,1
1,membrane associated guanylate kinase inverted-2,1,entity_1,,,yes,native,no,no,,,,576,10029,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,595,1003,1
1,T-plastin,1,entity_1,,,yes,native,no,no,,,,608,10030,1
1,KIAA1617 protein,1,entity_1,,,yes,native,no,no,,,,627,10031,1
1,KIAA1798 protein,1,entity_1,,,yes,native,no,no,,,,646,10032,1
1,1700030A21Rik protein,1,entity_1,,,yes,native,no,no,,,,665,10033,1
1,KIAA0970 protein,1,entity_1,,,yes,native,no,no,,,,684,10034,1
1,Hypothetical protein yk1067a12,1,entity_1,,,yes,native,no,no,,,,703,10035,1
1,Protein CGI-38,1,entity_1,,,yes,native,no,no,,,,722,10036,1
1,KIAA1798 protein,1,entity_1,,,yes,native,no,no,,,,741,10037,1
1,Zinc finger protein 295,1,entity_1,,,yes,native,no,no,,,,760,10038,1
2,"ZINC (II) ION, 1",2,ZN,,,no,native,no,no,diamagnetic,structural zinc,,760,10038,1
3,"ZINC (II) ION, 2",2,ZN,,,no,native,no,no,diamagnetic,structural zinc,,760,10038,1
4,"ZINC (II) ION, 3",2,ZN,,,no,native,no,no,diamagnetic,structural zinc,,760,10038,1
1,"FYVE, RhoGEF and PH domain containing 6; ethanol decreased 4",1,entity_1,,,yes,native,no,no,,,,781,10039,1
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,800,1004,1
1,Growth factor receptor-bound protein 7,1,entity_1,,,yes,native,no,no,,,,813,10040,1
1,MYST histone acetyltransferase 1,1,entity_1,,,yes,native,no,no,,,,832,10041,1
1,KIAA1068 protein,1,entity_1,,,yes,native,no,no,,,,851,10042,1
1,Signal Recoginition Particle 54,1,entity_1,,,yes,native,no,no,,,,870,10043,1
1,ZF-HD homeobox family protein,1,entity_1,,,yes,native,no,no,,,,889,10044,1
1,ZF-HD homeobox family protein,1,entity_1,,,yes,native,no,no,,,,908,10045,1
1,Mitogen activated protein kinase kinase 5,1,entity_1,,,yes,native,no,no,,,,927,10046,1
1,Homeobox leucine zipper protein Homez,1,entity_1,,,yes,native,no,no,,,,946,10047,1
1,Tudor domain containing protein 3,1,entity_1,,,yes,native,no,no,,,,965,10048,1
1,Transcription elongation factor S-II protein 3,1,entity_1,,,yes,native,no,no,,,,984,10049,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,1003,1005,1
1,NEDD8 ultimate buster-1,1,entity_1,,,yes,native,no,no,,,,1016,10050,1
1,RasY32W,1,RasY32W,,,yes,native,no,no,,,,1035,10051,1
2,GDP,2,GDP,,,no,native,,no,,,,1035,10051,1
1,PCP homo tetramer subunit 1,1,PCP-0SH,,,yes,native,no,no,1,,,1056,10052,1
2,PCP homo tetramer subunit 2,1,PCP-0SH,,,yes,native,no,no,1,,,1056,10052,1
3,PCP homo tetramer subunit 3,1,PCP-0SH,,,yes,native,no,no,1,,,1056,10052,1
4,PCP homo tetramer subunit 4,1,PCP-0SH,,,yes,native,no,no,1,,,1056,10052,1
1,OppA,1,OppA,,,no,native,no,no,,,,1079,10053,1
1,UNR protein,1,entity_1,,,yes,native,no,no,,,,1105,10054,1
1,Glia maturation factor gamma,1,entity_1,,,yes,native,no,no,,,,1124,10055,1
1,regulator of G-protein signaling 14; rap1/rap2 interacting protein,1,entity_1,,,yes,native,no,no,,,,1143,10056,1
1,nitrogen fixation cluster-like,1,entity_1,,,yes,native,no,no,,,,1162,10057,1
2,ZINC (II) ION,2,ZN,,,no,native,no,no,diamagnetic,structural zinc,,1162,10057,1
1,Thioredoxin-like protein 2,1,entity_1,,,yes,native,no,no,,,,1183,10058,1
1,Flotillin 2,1,entity_1,,,yes,native,no,no,,,,1202,10059,1
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,1221,1006,1
1,C330018D20rik protein,1,entity_1,,,yes,native,no,no,,,,1234,10060,1
1,Cypher protein,1,entity_1,,,yes,native,no,no,,,,1253,10061,1
1,Nedd8 monomer,1,Nedd8_polypeptide,,,no,native,no,no,,,,1272,10062,1
1,Intersectin 2,1,entity_1,,,yes,native,no,no,,,,1290,10063,1
1,MEMBRANE ASSOCIATED GUANYLATE KINASE INVERTED-2 (MAGI-2),1,entity_1,,,yes,native,no,no,,,,1309,10064,1
1,putative nuclear protein homolog 5830484A20Rik,1,entity_1,,,yes,native,no,no,,,,1329,10065,1
1,KIAA1526 protein,1,entity_1,,,yes,native,no,no,,,,1348,10066,1
1,expressed protein,1,entity_1,,,yes,native,no,no,,,,1367,10067,1
1,Transgelin,1,entity_1,,,yes,native,no,no,,,,1386,10068,1
1,actin-binding LIM protein homologue,1,entity_1,,,yes,native,no,no,,,,1405,10069,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,1424,1007,1
1,Heterogeneous nuclear ribonucleoprotein H',1,entity_1,,,yes,native,no,no,,,,1437,10070,1
1,RNA-binding protein Raly,1,entity_1,,,yes,native,no,no,,,,1456,10071,1
1,Heterogeneous nuclear ribonucleoproteins C1/C2,1,entity_1,,,yes,native,no,no,,,,1475,10072,1
1,putative elicitor-responsive gene,1,entity_1,,,yes,native,no,no,,,,1494,10073,1
1,synaptotagmin XIII,1,entity_1,,,yes,native,no,no,,,,1514,10074,1
1,sidekick 2,1,entity_1,,,yes,native,no,no,,,,1533,10075,1
1,sidekick 2,1,entity_1,,,yes,native,no,no,,,,1553,10076,1
1,Eukaryotic translation initiation factor 4B,1,entity_1,,,yes,native,no,no,,,,1572,10077,1
1,LolA monomer,1,LolA,,,yes,native,no,no,,,,1593,10078,1
1,KIAA0561 protein,1,entity_1,,,yes,native,no,no,,,,1616,10079,1
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,1635,1008,1
1,putative 42-9-9 protein,1,entity_1,,,yes,native,no,no,,,,1648,10080,1
1,"rhophilin, Rho GTPase binding protein 2",1,entity_1,,,yes,native,no,no,,,,1667,10081,1
1,calcipressin 1,1,entity_1,,,yes,native,no,no,,,,1686,10082,1
1,Regulating synaptic membrane exocytosis protein 2,1,entity_1,,,yes,native,no,no,,,,1705,10083,1
1,nuclear distribution gene C homolog,1,entity_1,,,yes,native,no,no,,,,1724,10084,1
1,Heterogeneous nuclear ribonucleoprotein H,1,entity_1,,,yes,native,no,no,,,,1744,10085,1
1,Rap guanine nucleotide exchange factor 5,1,entity_1,,,yes,native,no,no,,,,1763,10086,1
1,59 kDa 2'-5'-oligoadenylate synthetase like protein,1,entity_1,,,yes,native,no,no,,,,1782,10087,1
1,KIAA0147 protein,1,entity_1,,,yes,native,no,no,,,,1801,10088,1
1,Numb protein,1,entity_1,,,yes,native,no,no,,,,1820,10089,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,1839,1009,1
1,hypothetical protein F20O9.120,1,entity_1,,,yes,native,no,no,,,,1852,10090,1
1,Tubulin-folding protein TBCE,1,entity_1,,,yes,native,no,no,,,,1871,10091,1
1,interleukin-1 receptor-associated kinase 4,1,entity_1,,,yes,native,no,no,,,,1890,10092,1
1,Homeobox protein Cux-2,1,entity_1,,,yes,native,no,no,,,,1910,10093,1
1,Homeobox protein Cux-2,1,entity_1,,,yes,native,no,no,,,,1930,10094,1
1,40S ribosomal protein S3,1,entity_1,A,,yes,native,no,no,,,,1950,10095,1
1,LolB monomer,1,LolB,,,yes,native,no,no,,,,1970,10096,1
1,SH3 domain-binding glutamic acid-rich-like protein 3,1,entity_1,,,yes,native,no,no,,,,1991,10097,1
1,"Diacylglycerol kinase, delta",1,entity_1,,,yes,native,no,no,,,,2011,10098,1
2,"ZINC (II) ION, 1",2,ZN,,,no,native,no,no,diamagnetic,structural zinc,,2011,10098,1
3,"ZINC (II) ION, 2",2,ZN,,,no,native,no,no,diamagnetic,structural zinc,,2011,10098,1
1,KIAA1568 Protein,1,entity_1,,,yes,native,no,no,,,,2032,10099,1
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,2052,1010,1
1,Membrane Associated Guanylate Kinase Inverted-2 (MAGI-2),1,entity_1,,,yes,native,no,no,,,,2065,10100,1
1,2610208M17Rik protein,1,entity_1,,,yes,native,no,no,,,,2085,10101,1
1,KIAA1568 protein,1,entity_1,,,yes,native,no,no,,,,2104,10102,1
1,KIAA0147 protein,1,entity_1,,,yes,native,no,no,,,,2126,10103,1
1,polynucleotide kinase 3'-phosphatase,1,entity_1,,,yes,native,no,no,,,,2145,10104,1
1,hypothetical protein RAFL11-05-P19,1,entity_1,,,yes,native,no,no,,,,2163,10105,1
1,hypothetical protein RAFL09-47-K03,1,entity_1,,,yes,native,no,no,,,,2182,10106,1
1,"microtubule-associated protein, RP/EB family, member 1",1,entity_1,,,yes,native,no,no,,,,2201,10107,1
1,PDI-like Hypothetical Protein At1g60420,1,entity_1,A,,yes,native,no,no,,,,2220,10108,1
2,"zinc ion, 1",2,ZN,B,,no,native,no,no,,,,2220,10108,1
3,"zinc ion, 2",2,ZN,C,,no,native,no,no,,,,2220,10108,1
1,Glutamate Receptor Interacting Protein 1A-L Homolog,1,entity_1,A,,yes,native,no,no,,,,2240,10109,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,2258,1011,1
1,Growth-arrest-specific protein 2,1,entity_1,A,,yes,native,no,no,,,,2271,10110,1
2,zinc ion,2,ZN,B,,no,native,no,no,,,,2271,10110,1
1,Nucleolar transcription factor 1,1,entity_1,A,,yes,native,no,no,,,,2291,10111,1
1,"DNA segment, Chr 7, Wayne State University 128, expressed",1,entity_1,A,,yes,native,no,no,,,,2309,10112,1
1,SH2 and PH domain-containing adapter protein APS,1,entity_1,,,yes,native,no,no,,,,2327,10113,1
1,SET binding factor 1,1,entity_1,,,yes,native,no,no,,,,2346,10114,1
1,Oxysterol binding protein-related protein 8,1,entity_1,,,yes,native,no,no,,,,2365,10115,1
1,subunit 1,1,wild-type_H6-peptide,,,yes,native,no,no,1,,,2385,10116,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3420,10168,1
2,subunit 2,1,wild-type_H6-peptide,,,yes,native,no,no,1,,,2385,10116,1
3,subunit 3,1,wild-type_H6-peptide,,,yes,native,no,no,1,,,2385,10116,1
4,subunit 4,1,wild-type_H6-peptide,,,yes,native,no,no,1,,,2385,10116,1
1,subunit 1,1,mutant_H6-peptide,,,yes,native,no,no,1,,,2403,10117,1
2,subunit 2,1,mutant_H6-peptide,,,yes,native,no,no,1,,,2403,10117,1
3,subunit 3,1,mutant_H6-peptide,,,yes,native,no,no,1,,,2403,10117,1
4,subunit 4,1,mutant_H6-peptide,,,yes,native,no,no,1,,,2403,10117,1
1,PH0471_C-terminal_domain,1,PH0471_C-terminal_domain,,,yes,native,no,no,,,,2420,10118,1
1,KIAA0730 protein,1,entity_1,A,,yes,native,no,no,,,,2448,10119,1
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,2466,1012,1
1,Lamin A,1,entity_1,A,,yes,native,no,no,,,,2479,10120,1
1,immature colon carcinoma transcript 1,1,entity_1,A,,yes,native,no,no,,,,2498,10121,1
1,Intersectin 2,1,entity_1,A,,yes,native,no,no,,,,2517,10122,1
1,PWWP domain,1,entity_1,A,,yes,native,no,no,,,,2536,10123,1
1,MEMBRANE ASSOCIATED GUANYLATE KINASE INVERTED-2 (MAGI-2),1,entity_1,A,,yes,native,no,no,,,,2555,10124,1
1,hypothetical protein RIKEN cDNA 2310016K04,1,entity_1,A,,yes,native,no,no,,,,2574,10125,1
1,Hypothetical KIAA1002 protein,1,entity_1,A,,yes,native,no,no,,,,2591,10126,1
1,hypothetical PNPase,1,entity_1,A,,yes,native,no,no,,,,2608,10127,1
1,second FNIII domain of DSCAML1 protein,1,entity_1,A,,yes,native,no,no,,,,2625,10128,1
1,sidekick 2 protein,1,entity_1,A,,yes,native,no,no,,,,2643,10129,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,2661,1013,1
1,NPL4 family protein,1,entity_1,A,,yes,native,no,no,,,,2674,10130,1
1,"pleckstrin homology domain-containing, family A",1,entity_1,A,,yes,native,no,no,,,,2692,10131,1
1,cytochrome c,1,cytc,,,yes,native,no,no,,,,2710,10132,1
2,heme,2,HEC,,,no,native,no,no,,,,2710,10132,1
1,cytochrome c,1,cytc,,,yes,native,no,no,,,,2725,10133,1
2,heme,2,HEC,,,no,native,no,no,,,,2725,10133,1
1,cytochrome c,1,cytc,,,yes,native,no,no,,,,2740,10134,1
2,oxidized heme,2,HEC,,,no,native,no,no,,,,2740,10134,1
1,cytochrome c,1,cytc,,,yes,native,no,no,,,,2755,10135,1
2,reduced heme,2,HEC,,,no,native,no,no,,,,2755,10135,1
1,Intersectin 2,1,entity_1,A,,yes,native,no,no,,,,2770,10136,1
1,Lipocalin-type Prostaglandin D synthase,1,L-PGDS,A,,yes,native,no,no,,,,2788,10137,1
1,Probable 16S rRNA-processing protein rimM,1,entity_1,,,yes,native,no,no,,,,2801,10138,1
1,RimM,1,entity_1,,,yes,native,no,no,,,,2822,10139,1
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,2847,1014,1
1,RimM,1,entity_1,,,yes,native,no,no,,,,2860,10140,1
2,rS19,2,entity_2,,,no,native,no,no,,,,2860,10140,1
1,AP-1 complex subunit gamma-2,1,entity_1,,,yes,native,no,no,,,,2882,10141,1
1,Filamin-B,1,entity_1,,,yes,native,no,no,,,,2900,10142,1
1,Filamin-B,1,entity_1,,,yes,native,no,no,,,,2918,10143,1
1,Rho GTPase activating protein 5 variant,1,entity_1,,,yes,native,no,no,,,,2936,10144,1
1,Rho GTPase activating protein 5 variant,1,entity_1,,,yes,native,no,no,,,,2956,10145,1
1,Filamin-B,1,entity_1,,,yes,native,no,no,,,,2976,10146,1
1,Sperm flagellar protein 1,1,entity_1,,,yes,native,no,no,,,,2994,10147,1
1,zf-C2H2 domains,1,entity_1,,,yes,native,no,no,,,,3012,10148,1
2,ZINC ION No.1,2,ZN,,,no,native,no,no,,,,3012,10148,1
3,ZINC ION No.2,2,ZN,,,no,native,no,no,,,,3012,10148,1
4,ZINC ION No.3,2,ZN,,,no,native,no,no,,,,3012,10148,1
1,Protein MICAL-2,1,entity_1,,,yes,native,no,no,,,,3032,10149,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,3050,1015,1
1,SPCC24B10.08c protein,1,entity_1,,,yes,native,no,no,,,,3063,10150,1
1,Zinc finger protein 268,1,entity_1,,,yes,native,no,no,,,,3081,10151,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3081,10151,1
1,Zinc finger protein 268,1,entity_1,,,yes,native,no,no,,,,3101,10152,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3101,10152,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,3121,10153,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3121,10153,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,3141,10154,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3141,10154,1
1,"zf-C2H2, UNP residues 603-635",1,entity_1,,,yes,native,no,no,,,,3161,10155,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3161,10155,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,3181,10156,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3181,10156,1
1,B-cell lymphoma 6 protein,1,entity_1,,,yes,native,no,no,,,,3201,10157,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3201,10157,1
1,Zinc finger protein 473,1,entity_1,,,yes,native,no,no,,,,3221,10158,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3221,10158,1
1,Filamin-B,1,entity_1,,,yes,native,no,no,,,,3241,10159,1
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,3259,1016,1
1,Filamin-B,1,entity_1,,,yes,native,no,no,,,,3272,10160,1
1,Filamin-B,1,entity_1,,,yes,native,no,no,,,,3290,10161,1
1,Filamin-B,1,entity_1,,,yes,native,no,no,,,,3308,10162,1
1,Filamin-B,1,entity_1,,,yes,native,no,no,,,,3326,10163,1
1,Uncharacterized protein C6orf130,1,entity_1,,,yes,native,no,no,,,,3344,10164,1
1,"Protein phosphatase 1, regulatory (Inhibitor) subunit 3B",1,entity_1,,,yes,native,no,no,,,,3362,10165,1
1,Zinc finger protein 268,1,entity_1,,,yes,native,no,no,,,,3380,10166,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3380,10166,1
1,Zinc finger protein 28 homolog,1,entity_1,,,yes,native,no,no,,,,3400,10167,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3400,10167,1
1,Zinc finger protein 28 homolog,1,entity_1,,,yes,native,no,no,,,,3420,10168,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,3440,10169,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3440,10169,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,3460,1017,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,3473,10170,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3473,10170,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,3493,10171,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3493,10171,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,3513,10172,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3513,10172,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,3533,10173,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3533,10173,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,3553,10174,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3553,10174,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,3573,10175,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3573,10175,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,3593,10176,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3593,10176,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,3613,10177,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3613,10177,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,3633,10178,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3633,10178,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,3653,10179,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3653,10179,1
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,3673,1018,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,3686,10180,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3686,10180,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,3706,10181,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3706,10181,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,3726,10182,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3726,10182,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,3746,10183,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3746,10183,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,3766,10184,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3766,10184,1
1,"zf-C2H2, UNP residues 607-639",1,entity_1,,,yes,native,no,no,,,,3786,10185,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3786,10185,1
1,"zf-C2H2, UNP residues 369-401",1,entity_1,,,yes,native,no,no,,,,3806,10186,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3806,10186,1
1,"zf-C2H2, UNP residues 479-511",1,entity_1,,,yes,native,no,no,,,,3826,10187,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3826,10187,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,3846,10188,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3846,10188,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,3866,10189,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3866,10189,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,3886,1019,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,3899,10190,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3899,10190,1
1,"zf-C2H2, UNP residues 719-751",1,entity_1,,,yes,native,no,no,,,,3919,10191,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3919,10191,1
1,"zf-C2H2, UNP residues 283-315",1,entity_1,,,yes,native,no,no,,,,3939,10192,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,3939,10192,1
1,"Myb-like DNA-binding domain, UNP residues 652-713",1,entity_1,,,yes,native,no,no,,,,3959,10193,1
1,SH3 domain,1,entity_1,,,yes,native,no,no,,,,3977,10194,1
1,SH3 domain,1,entity_1,,,yes,native,no,no,,,,3995,10195,1
1,"zf-C2H2, UNP residues 768-800",1,entity_1,,,yes,native,no,no,,,,4013,10196,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4013,10196,1
1,"zf-C2H2, UNP residues 199-231",1,entity_1,,,yes,native,no,no,,,,4033,10197,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4033,10197,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,4053,10198,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4053,10198,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4073,10199,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4073,10199,1
1,trypsin inhibitor B-III,1,trypsin_inhibitor_B-III,,,,,,,,,,4093,102,1
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,4106,1020,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,4119,10200,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4119,10200,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,4139,10201,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4139,10201,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,4159,10202,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4159,10202,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4179,10203,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4179,10203,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4199,10204,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4199,10204,1
1,"zf-C2H2, UNP residues 668-700",1,entity_1,,,yes,native,no,no,,,,4219,10205,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4219,10205,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4239,10206,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4239,10206,1
1,"zf-C2H2, UNP residues 368-400",1,entity_1,,,yes,native,no,no,,,,4259,10207,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4259,10207,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4279,10208,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4279,10208,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4299,10209,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4299,10209,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,4319,1021,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4332,10210,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4332,10210,1
1,SH3 domain,1,entity_1,,,yes,native,no,no,,,,4352,10211,1
1,SH3 domain,1,entity_1,,,yes,native,no,no,,,,4370,10212,1
1,GUCT domain,1,entity_1,,,yes,native,no,no,,,,4388,10213,1
1,WW domain,1,entity_1,,,yes,native,no,no,,,,4408,10214,1
1,WW domain1,1,entity_1,,,yes,native,no,no,,,,4426,10215,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4444,10216,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4444,10216,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4464,10217,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4464,10217,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4484,10218,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4484,10218,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4504,10219,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4504,10219,1
1,insulin A chain,1,insulin_A_chain,,,,,,,,,,4524,1022,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4537,10220,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4537,10220,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4557,10221,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4557,10221,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,4577,10222,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4577,10222,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,4597,10223,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4597,10223,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4617,10224,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4617,10224,1
1,zf-C2H2 domain,1,entity_1,,,yes,native,no,no,,,,4637,10225,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4637,10225,1
1,"zf-C2H2, UNP residues 273-303",1,entity_1,,,yes,native,no,no,,,,4657,10226,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4657,10226,1
1,"zf-C2H2, UNP residues 551-583",1,entity_1,,,yes,native,no,no,,,,4677,10227,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4677,10227,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,4697,10228,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4697,10228,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,4717,10229,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4717,10229,1
1,insulin B chain,1,insulin_B_chain,,,,,,,,,,4737,1023,1
1,"zf-C2H2, UNP residues 563-595",1,entity_1,,,yes,native,no,no,,,,4750,10230,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4750,10230,1
1,"zf-C2H2, UNP residues 598-626",1,entity_1,,,yes,native,no,no,,,,4770,10231,1
2,ZINC ION,2,ZN,,,no,native,no,no,,,,4770,10231,1
1,zf-C2H2,1,entity_1,,,yes,native,no,no,,,,4790,10232,1