Constraint_stats_not_available,Dist_constraint_violation_max,Upper_dist_constr_violat_max,Lower_dist_constr_violat_max,Dist_constraint_violation_avg,All_dist_rmsd,All_dist_rmsd_err,Intraresidue_dist_rmsd,Intraresidue_dist_rmsd_err,Sequential_dist_rmsd,Sequential_dist_rmsd_err,Short_range_dist_rmsd,Short_range_dist_rmsd_err,Long_range_dist_rmsd,Long_range_dist_rmsd_err,Unamb_intermol_dist_rmsd,Unamb_intermol_dist_rmsd_err,Amb_intermol_dist_rmsd,Amb_intermol_dist_rmsd_err,Amb_intramol_dist_rmsd,Amb_intramol_dist_rmsd_err,Hydrogen_bond_rmsd,Hydrogen_bond_rmsd_err,Dihedral_const_stat_calc_meth,Dihedral_const_violat_max,Dihedral_const_violat_avg,Dihedral_angle_rmsd,Dihedral_angle_rmsd_err,Dipolar_1H_1H_rmsd,Dipolar_1H_1H_rmsd_err,Dipolar_1H_15N_rmsd,Dipolar_1H_15N_rmsd_err,Dipolar_1H_13C_rmsd,Dipolar_1H_13C_rmsd_err,Dipolar_13C_13C_rmsd,Dipolar_13C_13C_rmsd_err,Sf_ID,Entry_ID,Constraint_stat_list_ID
no,,0.31,0,,0,0,,,,,,,,,,,,,,,,,XPLOR analyze.py script,,,,,,,,,,,,,115457,20003,1
no,,0.13,,,0.0133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115694,20016,1
no,,0.157,,,0.0155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115712,20017,1
no,,0.1,,,0.0098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115730,20018,1
no,,,,,0.141,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,116039,20032,1
no,,,,,0.04,0.002,,,,,,,,,,,,,,,,,,,,0.03,0.01,,,,,,,,,116065,20033,1
no,,,,,0.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116813,20074,1
no,,1.26,,,0.18,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117358,20110,1
