dictionaryseq,originalcategory,aditcatmanflg,aditcatviewtype,aditsupercatid,aditsupercatname,aditcatgrpid,aditcatviewname,aditinitialrows,originaltag,aditexists,aditviewflags,enumeratedflg,itemenumclosedflg,adititemviewname,aditformcode,dbtype,bmrbtype,dbnullable,internalflag,rowindexflg,lclidflg,lclsfidflg,sfidflg,sfnameflg,sfcategoryflg,sfpointerflg,primarykey,foreignkeygroup,foreigntable,foreigncolumn,refkeygroup,reftable,refcolumn,indexflag,dbtablemanual,dbcolumnmanual,tagcategory,tagfield,loopflag,seq,dbflg,validateflgs,valoverrideflgs,defaultvalue,bmrbpdbmatchid,bmrbpdbtransfunc,variabletypematch,entryidflg,outputmapexistsflg,aditautoinsert,datumcountflgs,metadataflgs,tagdeleteflgs,example,help,description,prompt,definition
10,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Sf_category,Y,HB,N,,Sf category,0,VARCHAR(127),code,NOT NULL,Y,N,,,N,N,Y,N,,,,,,,,,,,Entry_interview,Sf_category,N,10,Y,IVM,II,,,,,N,,1,,Y,N,,,,n/a,Category definition for the information content of the save frame
20,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Sf_framecode,Y,HB,N,,Sf framecode,0,VARCHAR(127),framecode,NOT NULL,Y,N,,,N,Y,N,N,,,,,,,,,,,Entry_interview,Sf_framecode,N,20,Y,IV,II,,,,,N,,2,,Y,N,,,,n/a,A code that uniquely identifies the save frame within the entry. The code can be a human readable identifier that defines the contents of the save frame (see the examples).
30,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Entry_ID,Y,HB,N,,Entry ID,0,CHAR(12),code,NOT NULL,Y,N,Y,,N,N,N,N,Y,,Entry,ID,,,,,,,Entry_interview,Entry_ID,N,30,Y,IV,II,,,,,Y,,3,,Y,N,,,,n/a,Pointer to '_Entry.ID'
40,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Sf_ID,Y,HB,N,,Sf ID,0,INTEGER,int,NOT NULL,Y,N,,,Y,N,N,N,,,,,,,,,,,Entry_interview,Sf_ID,N,40,Y,IV,II,,,,,N,,4,,Y,N,,,,n/a,An interger value that is the unique identifier for the save frame that applies across the archive. This value is not stable and may be reassigned each time the data are loaded into a database system.
50,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.ID,Y,HB,N,,ID,0,INTEGER,int,NOT NULL,Y,N,,Y,N,N,N,N,Y,,,,,,,,,,Entry_interview,ID,N,50,Y,IV,II,,,,,N,,5,,Y,N,,,,n/a,Unique value identifying this save frame of category entry_interview within an entry.
60,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.PDB_deposition,Y,HM,N,,PDB deposition,6,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,PDB_deposition,N,60,Y,IO,II,,,,,N,,0,,Y,N,,,,PDB deposition,Flag indicating that atomic coordinates are being deposited.
70,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.BMRB_deposition,Y,HB,N,,BMRB deposition,6,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,BMRB_deposition,N,70,Y,IO,II,,,,,N,,0,,Y,N,,,,BMRB deposition,Check this box if you are depositing NMR experimental data to be archived at the BioMagResBank. With this box checked after clicking on the 'Save Changes' button you will be asked to enter additional information regarding the data submitted. Files con
80,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.View_mode,Y,HB,Y,Y,View mode,4,VARCHAR(15),code,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,View_mode,N,80,Y,IO,II,BMRB Only,,,,N,,0,,Y,N,,,,Start a PDB/BMRB deposition or a BMRB only deposition,The 'view mode' buttons are used to select between a view of the PDB or the BMRB deposition requirements. The majority of the information you enter will apply to both a PDB and a BMRB deposition. When in the PDB view mode a deposition can be submitted to
90,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Use_previous_BMRB_entry,Y,HB,N,,Use previous BMRB entry,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Use_previous_BMRB_entry,N,90,Y,IO,II,no,,,,N,,0,,Y,N,,,,Is this deposition based on chemical shift data taken from an existing BMRB entry?,A flag indicating that the PDB NMR structure deposition has been based on chemical shift data taken from an existing BMRB entry.
100,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Previous_BMRB_entry_used,Y,HB,N,,Previous BMRB entry used,0,VARCHAR(15),code,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Previous_BMRB_entry_used,N,100,Y,IO,II,,,,,N,,0,,Y,N,,,,Enter the accession number of the BMRB entry used.,The BMRB accession code for the BMRB entry with the chemical shift data used in the determination of the deposited coordinate file.
110,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Previous_BMRB_entry_owner,Y,HB,N,,Previous BMRB entry owner,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Previous_BMRB_entry_owner,N,110,Y,IO,II,no,,,,N,,0,,Y,N,,,,Is the BMRB entry yours,A flag indicating that the BMRB entry from which chemical shift data was used to determine a structure was (yes) taken from another research group or was not (no).
120,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Structural_genomics,Y,HM,N,,Structural genomics,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Structural_genomics,N,120,Y,IO,II,no,14070,10,,N,,0,,Y,N,,,,This submission is from a structural genomics project,Flag indicating if the deposition originates from a structural genomics project.
130,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Ligands,Y,HM,N,,Ligands,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Ligands,N,130,Y,IO,II,no,,,,N,,0,,Y,N,,,,The system contains a metal and/or a non-polymeric organic ligand,Flag indicating the presence of ligands metal ions or other small molecules in the molecular system studied.
140,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Non_standard_residues,Y,HM,N,,Non standard residues,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Non_standard_residues,N,140,Y,IO,II,no,,,,N,,0,,Y,N,,,,At least one biopolymer contains a non-standard residue,Flag indicating the presence of non-standard residues in one or more biopolymers in the molecular system studied.
150,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Small_mol_mixture,Y,HS,N,,Small mol mixture,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Small_mol_mixture,N,150,Y,IO,II,no,,,,N,,0,,Y,N,,,,Are you depositing data for a mixture of small molecules,Flag indicating that the deposition will contain data for samples containing a mixture of small molecules.
160,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Constraints,Y,HM,N,,Constraints,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Constraints,N,160,Y,IO,II,no,,,,N,,0,,Y,N,,,,Structural constraints (restraint data),Flag indicating that structural constraints are being deposited.
170,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Assigned_chem_shifts,Y,HB,N,,Assigned chem shifts,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Assigned_chem_shifts,N,170,Y,IO,II,no,,,,N,,0,,Y,N,,,,Assigned NMR chemical shifts,Flag indicating that assigned chemical shifts are being deposited.
180,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Coupling_constants,Y,HB,N,,Coupling constants,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Coupling_constants,N,180,Y,IO,II,no,,,,N,,0,,Y,N,,,,Scalar coupling constants,Flag indicating that scalar coupling constants are being deposited.
190,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Chem_shift_isotope_effect,Y,HB,N,,Chem shift isotope effect,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Chem_shift_isotope_effect,N,190,Y,IO,II,no,,,,N,,0,,Y,N,,,,Chemical shift isotope effect,Flag indicating that chemical shift isotope data are being deposited.
200,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Chem_shift_perturbation,Y,HM,N,,Chem shift perturbation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Chem_shift_perturbation,N,200,Y,IO,II,no,,,,N,,0,,Y,N,,,,Chemical shift perturbation data,Flag indicating that chemical shift perturbation are being deposited.
210,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Auto_relaxation,Y,HM,N,,Auto relaxation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Auto_relaxation,N,210,Y,IO,II,no,,,,N,,0,,Y,N,,,,Auto relaxation parameters,Flag indicating that auto relaxation data are being deposited.
220,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Tensor,Y,HB,N,,Tensor,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Tensor,N,220,Y,IO,II,no,,,,N,,0,,Y,N,,,,Tensor data,Flag indicating that tensor data are being deposited.
230,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Interatomic_distance,Y,HM,N,,Interatomic distance,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Interatomic_distance,N,230,Y,IO,II,no,,,,N,,0,,Y,N,,,,Interatomic distance data,Flag indicating that interatomic distance data are being deposited.
240,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Chem_shift_anisotropy,Y,HM,N,,Chem shift anisotropy,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Chem_shift_anisotropy,N,240,Y,IO,II,no,,,,N,,0,,Y,N,,,,Chemical shift anisotropy,Flag indicating that chemical shift anisotropy values are being deposited.
250,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Heteronucl_NOEs,Y,HM,N,,Heteronucl NOEs,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Heteronucl_NOEs,N,250,Y,IO,II,no,,,,N,,0,,Y,N,,,,Heteronuclear NOEs,Flag indicating that heteronuclear NOEs are being deposited.
260,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Heteronucl_T1_relaxation,Y,HM,N,,Heteronucl T1 relaxation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Heteronucl_T1_relaxation,N,260,Y,IO,II,no,,,,N,,0,,Y,N,,,,T1 (R1) NMR relaxation data,Flag indicating that heteronuclear T1 relaxation values are being deposited.
270,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Heteronucl_T2_relaxation,Y,HM,N,,Heteronucl T2 relaxation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Heteronucl_T2_relaxation,N,270,Y,IO,II,no,,,,N,,0,,Y,N,,,,T2 (R2) NMR relaxation data,Flag indicating that heteronuclear T2 relaxation values are being deposited.
280,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Heteronucl_T1rho_relaxation,Y,HM,N,,Heteronucl T1rho relaxation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Heteronucl_T1rho_relaxation,N,280,Y,IO,II,no,,,,N,,0,,Y,N,,,,T1rho (R1rho) NMR relaxation data,Flag indicating that heteronuclear T1rho relaxation values are being deposited.
290,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Order_parameters,Y,HM,N,,Order parameters,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Order_parameters,N,290,Y,IO,II,no,,,,N,,0,,Y,N,,,,Order parameters,Flag indicating that order parameter values are being deposited.
300,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Dynamics_trajectory,Y,HM,N,,Dynamics trajectory,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Dynamics_trajectory,N,300,Y,IO,II,no,,,,N,,0,,Y,N,,,,Dynamics trajectory file,Flag indicating that a molecular dynamics trajectory file is being deposited.
310,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Movie,Y,HM,N,,Movie,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Movie,N,310,Y,IO,II,no,,,,N,,0,,Y,N,,,,Dynamics movie file,Flag indicating that a movie file is being deposited.
320,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Image_file,Y,HB,N,,Image file,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Image_file,N,320,Y,IO,II,no,,,,N,,0,,Y,N,,,,Image file (molecule structure),Flag indicating that an image file is being deposited.
330,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Residual_dipolar_couplings,Y,HB,N,,Residual dipolar couplings,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Residual_dipolar_couplings,N,330,Y,IO,II,no,,,,N,,0,,Y,N,,,,Residual dipolar couplings,Flag indicating that residual dipolar coupling values are being deposited.
340,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.H_exchange_rate,Y,HM,N,,H exchange rate,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,H_exchange_rate,N,340,Y,IO,II,no,,,,N,,0,,Y,N,,,,Hydrogen exchange rates,Flag indicating that hydrogen exchange values are being deposited.
350,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.H_exchange_protection_factors,Y,HM,N,,H exchange protection factors,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,H_exchange_protection_factors,N,350,Y,IO,II,no,,,,N,,0,,Y,N,,,,Hydrogen exchange protection data,Flag indicating that hydrogen exchange protection factor values are being deposited.
360,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Chem_rate_constants,Y,HM,N,,Chem rate constants,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Chem_rate_constants,N,360,Y,IO,II,no,,,,N,,0,,Y,N,,,,Chemical rate constants,Flag indicating that chemical rate constant values are being deposited.
370,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Spectral_peak_lists,Y,HB,N,,Spectral peak lists,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Spectral_peak_lists,N,370,Y,IO,II,no,,,,N,,0,,Y,N,,,,Spectral peak lists,Flag indicating that spectral peak lists are being deposited.
380,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Dipole_dipole_couplings,Y,HM,N,,Dipole dipole couplings,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Dipole_dipole_couplings,N,380,Y,IO,II,no,,,,N,,0,,Y,N,,,,Dipole-dipole couplings,Flag indicating that dipole-dipole coupling values are being deposited.
390,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Quadrupolar_couplings,Y,HM,N,,Quadrupolar couplings,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Quadrupolar_couplings,N,390,Y,IO,II,no,,,,N,,0,,Y,N,,,,Quadrupolar couplings,Flag indicating that quadrupolar coupling values are being deposited.
400,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Homonucl_NOEs,Y,HM,N,,Homonucl NOEs,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Homonucl_NOEs,N,400,Y,IO,II,no,,,,N,,0,,Y,N,,,,Homonuclear NOEs,Flag indicating that homonuclear NOE values are being deposited.
410,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Dipole_dipole_relaxation,Y,HM,N,,Dipole dipole relaxation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Dipole_dipole_relaxation,N,410,Y,IO,II,no,,,,N,,0,,Y,N,,,,Dipole-dipole relaxation data,Flag indicating that dipole-dipole relaxation values are being deposited.
420,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.DD_cross_correlation,Y,HM,N,,DD cross correlation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,DD_cross_correlation,N,420,Y,IO,II,no,,,,N,,0,,Y,N,,,,Dipole-dipole cross correlation data,Flag indicating that cross correlation relaxation values are being deposited.
430,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Dipole_CSA_cross_correlation,Y,HM,N,,Dipole CSA cross correlation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Dipole_CSA_cross_correlation,N,430,Y,IO,II,no,,,,N,,0,,Y,N,,,,Dipole-CSA cross correlation data,Flag indicating that dipole-Chemical shift anisotropy cross correlation relaxation data are being deposited.
440,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Binding_constants,Y,HM,N,,Binding constants,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Binding_constants,N,440,Y,IO,II,no,,,,N,,0,,Y,N,,,,Binding constants,Flag indicating that binding constant values are being deposited.
450,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.PKa_value_data_set,Y,HB,N,,PKa value data set,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,PKa_value_data_set,N,450,Y,IO,II,no,,,,N,,0,,Y,N,,,,NMR-derived pH transitions (pKa's; pHmid's),Flag indicating that pKa values are being deposited.
460,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.D_H_fractionation_factors,Y,HM,N,,D H fractionation factors,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,D_H_fractionation_factors,N,460,Y,IO,II,no,,,,N,,0,,Y,N,,,,NMR-derived D/H fractionation factors,Flag indicating that deuterium-hydrogen fractionation factor values are being deposited.
470,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Theoretical_chem_shifts,Y,HB,N,,Theoretical chem shifts,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Theoretical_chem_shifts,N,470,Y,IO,II,no,,,,N,,0,,Y,N,,,,Theoretical (calculated) chemical shift values,Flag indicating that theoretical chamical shift values are being deposited.
480,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Theoretical_coupling_constants,Y,HB,N,,Theoretical coupling constants,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Theoretical_coupling_constants,N,480,Y,IO,II,no,,,,N,,0,,Y,N,,,,Theoretical coupling constants,Flag indicating that theoretical coupling constant values are being deposited.
490,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Theoretical_heteronucl_NOEs,Y,HM,N,,Theoretical heteronucl NOEs,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Theoretical_heteronucl_NOEs,N,490,Y,IO,II,no,,,,N,,0,,Y,N,,,,Theoretical heteronuclear NOEs,Flag indicating that theoretical heteronuclear NOE values are being deposited.
500,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Theoretical_T1_relaxation,Y,HM,N,,Theoretical T1 relaxation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Theoretical_T1_relaxation,N,500,Y,IO,II,no,,,,N,,0,,Y,N,,,,Theoretical T1 values,Flag indicating that theoretical T1 (R1) values are being deposited.
510,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Theoretical_T2_relaxation,Y,HM,N,,Theoretical T2 relaxation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Theoretical_T2_relaxation,N,510,Y,IO,II,no,,,,N,,0,,Y,N,,,,Theoretical T2 values,Flag indicating that theoretical T2 (R2) values are being deposited.
520,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Theoretical_auto_relaxation,Y,HM,N,,Theoretical auto relaxation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Theoretical_auto_relaxation,N,520,Y,IO,II,no,,,,N,,0,,Y,N,,,,Theoretical auto relaxation parameters,Flag indicating that theoretical auto relaxation data are being deposited.
530,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Theoretical_DD_cross_correlation,Y,HM,N,,Theoretical DD cross correlation,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Theoretical_DD_cross_correlation,N,530,Y,IO,II,no,,,,N,,0,,Y,N,,,,Theoretical dipole-dipole cross correlation data,Flag indicating that theoretical cross correlation relaxation values are being deposited.
540,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Spectral_density_values,Y,HM,N,,Spectral density values,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Spectral_density_values,N,540,Y,IO,II,no,,,,N,,0,,Y,N,,,,Spectral density factors,Flag indicating that spectral density values are being deposited.
550,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Timedomain_data,Y,HB,N,,Timedomain data,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Timedomain_data,N,550,Y,IO,II,no,,,,N,,0,,Y,N,,,,Time-domain data (raw spectral data),Flag indicating that time domain spectral data are being deposited.
560,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Secondary_structure_orientations,Y,HM,N,,Secondary structure orientations,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Secondary_structure_orientations,N,560,Y,IO,II,no,,,,N,,0,,Y,N,,,,Secondary structure features,Flag indicating that secondary structure orientation data are being deposited.
570,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Metabolite_coordinates,Y,HB,N,,Metabolite coordinates,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Metabolite_coordinates,N,570,Y,IO,II,no,,,,N,,0,,Y,N,,,,Atomic coordinates,Flag indicating that atomic coordinates for a metabolic compound are being deposited.
580,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Mass_spec_data,Y,HB,N,,Mass spec data,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Mass_spec_data,N,580,Y,IO,II,no,,,,N,,0,,Y,N,,,,Mass spectrometry data,Flag indicating that mass spectral data are being deposited.
590,entry_interview,Y,R,1,entry_information,8,Entry interview,,_Entry_interview.Other_kind_of_data,Y,HB,N,,Other kind of data,5,BOOLEAN,yes_no,,Y,N,,,N,N,N,N,,,,,,,,,,,Entry_interview,Other_kind_of_data,N,590,Y,IO,II,no,,,,N,,0,,Y,N,,,,Other kinds of data,Flag indicating that data of a kind not listed in the selections shown in the deposition interface are being deposited.
600,deposited_data_files,N,R,1,entry_information,9,Deposited data files,,_Deposited_data_files.Sf_category,Y,HB,N,,Sf category,0,VARCHAR(127),code,NOT NULL,Y,N,,,N,N,Y,N,,,,,,,,,,,Deposited_data_files,Sf_category,N,600,Y,IV,II,,,,,N,,1,,Y,N,,,,n/a,Category assigned to the information in the save frame.
610,deposited_data_files,N,R,1,entry_information,9,Deposited data files,,_Deposited_data_files.Sf_framecode,Y,HB,N,,Sf framecode,0,VARCHAR(127),framecode,NOT NULL,Y,N,,,N,Y,N,N,,,,,,,,,,,Deposited_data_files,Sf_framecode,N,610,Y,IV,II,,,,,N,,2,,Y,N,,,,n/a,STAR term for the name assigned to the save frame.
620,deposited_data_files,N,R,1,entry_information,9,Deposited data files,,_Deposited_data_files.Entry_ID,Y,HB,N,,Entry ID,0,CHAR(12),code,NOT NULL,Y,N,Y,,N,N,N,N,Y,,Entry,ID,,,,,,,Deposited_data_files,Entry_ID,N,620,Y,IV,II,,,,,Y,,3,,Y,N,,,,Entry ID,Pointer to '_Entry.ID'
630,deposited_data_files,N,R,1,entry_information,9,Deposited data files,,_Deposited_data_files.Sf_ID,Y,HB,N,,Sf ID,0,INTEGER,int,NOT NULL,Y,N,,,Y,N,N,N,,,,,,,,,,,Deposited_data_files,Sf_ID,N,630,Y,II,II,,,,,N,,4,,Y,N,,,,n/a,An interger value that is the unique identifier for the save frame that applies across the archive. This value is not stable and may be reassigned each time the data are loaded into a database system.
640,deposited_data_files,N,R,1,entry_information,9,Deposited data files,,_Deposited_data_files.ID,Y,HB,N,,ID,0,INTEGER,int,NOT NULL,Y,N,Y,Y,N,N,N,N,Y,,,,,,,,,,Deposited_data_files,ID,N,640,Y,IV,II,,,,,N,,5,,Y,N,,,,n/a,Unique value identifying this save frame of category deposited_data_files within an entry.
650,deposited_data_files,N,R,1,entry_information,9,Deposited data files,,_Deposited_data_files.Atomic_coordinate_file_name,Y,HM,N,,Atomic coordinate file name,1,VARCHAR(127),line,,Y,N,,,N,N,N,N,,,,,,,,,,,Deposited_data_files,Atomic_coordinate_file_name,N,650,Y,IO,II,,,,,N,,0,,Y,N,,,,Enter atomic coordinate file path and name,Name for the file containing atomic coordinates uploaded to the databank.